Facility vs Non Facility,Service,Description,Procedure ,RVU, Gross Charge , Cash Charge ,Code,Minimum Rate,Maximum Rate,Per Dosage, Blue Cross Blue Shield MT Clinic ,Blue Cross Blue Shield MT Medicare Advantage,Humana Medicare Advantage,Allegiance,Pacific Source,AETNA,United Health Care, MT Health Co Op , GEHA , EBMS ,MT Auto Dealers Association (MADA),Interwest, Blue Cross Blue Shield Illinoise , Blue Cross Blue Shield Federal Employee Program ,,,,,,,,,,,,,
Facility,Surgery,SUBCUTANEOUS INJ OF FILL MAT 1.1-5cc,11951,2.17, $315.35 , $268.05 ,11951, $97.63 , $283.82 ,#N/A, $171.47 , $106.96 , $106.96 , $152.97 , $97.63 , $128.03 , $106.96 , $120.11 , $283.82 , $129.12 , $126.29 , $126.29 , $126.29 , $126.29 ,,,,,,,,,,,,,
Facility,Surgery,SUBCUTANEOUS INJ OF FILL MAT 1.1-5cc,P11951,2.17, $165.69 , $140.84 ,11951, $97.63 , $171.47 ,#N/A, $171.47 , $106.96 , $106.96 , $152.97 , $97.63 , $128.03 , $106.96 , $120.11 , $149.12 , $129.12 , $126.29 , $126.29 , $126.29 , $126.29 ,,,,,,,,,,,,,
Facility,Surgery,SUBCUTANEOUS INJ OF FILL MAT 5.1-10CC,11952,3.04, $335.55 , $285.22 ,11952, $136.77 , $302.00 ,#N/A, $229.16 , $142.93 , $142.93 , $205.79 , $136.77 , $179.36 , $142.93 , $168.26 , $302.00 , $180.88 , $176.93 , $176.93 , $176.93 , $176.93 ,,,,,,,,,,,,,
Facility,Surgery,SUBCUTANEOUS INJ OF FILL MAT 5.1-10CC,P11952,3.04, $206.52 , $175.54 ,11952, $136.77 , $229.16 ,#N/A, $229.16 , $142.93 , $142.93 , $205.79 , $136.77 , $179.36 , $142.93 , $168.26 , $185.87 , $180.88 , $176.93 , $176.93 , $176.93 , $176.93 ,,,,,,,,,,,,,
Facility,Surgery,SUBCUTANEOUS INJ OF FILL MAT >10CC,11954,3.33, $364.90 , $310.17 ,11954, $149.82 , $328.41 ,#N/A, $252.35 , $157.45 , $157.45 , $226.21 , $149.82 , $196.47 , $157.45 , $184.32 , $328.41 , $198.14 , $193.81 , $193.81 , $193.81 , $193.81 ,,,,,,,,,,,,,
Facility,Surgery,SUBCUTANEOUS INJ OF FILL MAT >10CC,P11954,3.33, $261.95 , $222.66 ,11954, $149.82 , $252.35 ,#N/A, $252.35 , $157.45 , $157.45 , $226.21 , $149.82 , $196.47 , $157.45 , $184.32 , $235.76 , $198.14 , $193.81 , $193.81 , $193.81 , $193.81 ,,,,,,,,,,,,,
Facility,Surgery,INJECTION OF SINUS TRACT,P20500,2.66, $170.94 , $145.30 ,20500, $119.67 , $193.57 ,#N/A, $193.57 , $122.86 , $122.86 , $161.94 , $119.67 , $156.94 , $122.86 , $147.23 , $153.85 , $158.27 , $154.81 , $154.81 , $154.81 , $154.81 ,,,,,,,,,,,,,
Non Facility,Medicine,HEPATITIS B IMMUNE GLOBULIN IM,90371,0, $210.00 , $178.50 ,90371, $84.00 , $210.00 ,1 ML, $171.79 , $135.88 , $135.88 , $134.50 , $135.88 , $178.50 , $84.00 , $157.50 , $189.00 , $168.00 , $210.00 , $210.00 , $210.00 , $210.00 ,,,,,,,,,,,,,
Facility,Surgery,INJ WRIST ARTHROGRAPHY,P25246,2.15, $267.78 , $227.61 ,25246, $96.73 , $324.06 ,#N/A, $324.06 , $196.28 , $196.28 , $261.60 , $96.73 , $126.85 , $196.28 , $119.00 , $241.00 , $127.93 , $125.13 , $125.13 , $125.13 , $125.13 ,,,,,,,,,,,,,
Injection,immunization/Injection,REMDESIVIR 100MG,J0248100,0, $7.28 , $6.19 ,J0248, $5.51 , $8.27 ,1 MG,#N/A, $5.51 , $5.51 , $6.19 , $6.06 , $6.19 , $5.51 , $7.28 , $6.55 , $8.27 , $7.44 , $7.44 , $7.44 , $7.44 ,,,,,,,,,,,,,
Injection,immunization/Injection,GABLOFEN 20MG/20ML,J0475020,0, $182.10 , $154.79 ,J0475, $13.07 , $273.43 ,10 MG, $13.07 , $182.29 , $182.29 , $202.78 , $200.51 , $154.79 , $182.29 , $182.10 , $163.89 , $273.43 , $246.09 , $246.09 , $246.09 , $246.09 ,,,,,,,,,,,,,
Injection,immunization/Injection,BACLOFEN 40MG/20ML INJ,J0475040,0, $158.76 , $134.95 ,J0475, $13.07 , $273.43 ,10 MG, $13.07 , $182.29 , $182.29 , $202.78 , $200.51 , $134.95 , $182.29 , $158.76 , $142.88 , $273.43 , $246.09 , $246.09 , $246.09 , $246.09 ,,,,,,,,,,,,,
Injection,immunization/Injection,XEOMIN 50 Unit SDV,J0588050,0, $8.50 , $7.23 ,J0588, $5.05 , $250.69 ,1 UNIT, $250.69 , $5.05 , $5.05 , $5.75 , $5.56 , $7.23 , $5.05 , $8.50 , $7.65 , $7.58 , $6.82 , $6.82 , $6.82 , $6.82 ,,,,,,,,,,,,,
Injection,immunization/Injection,XEOMIN Type A 100U vial,J0588100,0, $8.50 , $7.23 ,J0588, $5.05 , $250.69 ,1 UNIT, $250.69 , $5.05 , $5.05 , $5.75 , $5.56 , $7.23 , $5.05 , $8.50 , $7.65 , $7.58 , $6.82 , $6.82 , $6.82 , $6.82 ,,,,,,,,,,,,,
